name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Aldea-de-San-Esteban",ALDEA,,4133.745N,00316.056W,860.0m,1,,,,"Aldea de San Esteban (c210km)"
"Arcones-Landing",ARCON,,4106.498N,00343.073W,1174.0m,1,,,,"Arcones Landing (152km)"
"Ayllon",AYLLO,,4125.609N,00323.479W,1080.0m,1,,,,"Ayllon (c54km)"
"Avila-Bar",AVIBR,,4038.453N,00444.998W,1080.0m,1,,,,"Avila Bar (c54km)"
"Avila-Roundabout",AVIRD,,4038.751N,00443.322W,1080.0m,1,,,,"Avila Roundabout (c55km)"
"Calera-y-Chozas",CALER,,3952.423N,00459.246W,390.0m,1,,,,"Calera y Chozas (c70km)"
"Cuellar",CUELL,,4124.017N,00419.980W,884.0m,1,,,,"Cuellar (c131km)"
"Cuidad-Rodrigo",CUIDA,,4036.480N,00632.273W,665.0m,1,,,,"Cuidad Rodrigo (c105km)"
"Fuentes-de-Ropel",FUENT,,4159.855N,00532.473W,725.0m,1,,,,"Fuentes de Ropel (c175km)"
"Medina-del-Campo",MEDIN,,4118.346N,00455.891W,884.0m,1,,,,"Medina del Campo (c100km)"
"Piedrahita-NE-Landing",PIENE,,4027.235N,00519.941W,1081.0m,1,,,,"Piedrahita North East Landing"
"Piedrahita-Official",PIEOF,,4027.784N,00519.373W,1060.0m,1,,,,"Piedrahita Official Landing"
"Piedrahita-ElSoto-1",PIES1,,4028.833N,00518.659W,1018.0m,1,,,,"Piedrahita El Soto 1"
"Piedrahita-ElSoto-2",PIES2,,4029.110N,00518.394W,1018.0m,1,,,,"Piedrahita El Soto 2"
"Piedrahita-HG-Landing",PIEHG,,4029.013N,00519.108W,1018.0m,1,,,,"Piedrahita Hang Glider Landing"
"Plasencia+",PLASE,,3953.204N,00616.467W,345.0m,1,,,,"Plasencia Beyond (c100km)"
"Salamanca",SALAM,,4056.824N,00541.201W,800.0m,1,,,,"Salamanca (c65km)"
"Segovia-Hospital",SEGOH,,4056.498N,00407.554W,1024.0m,1,,,,"Segovia Hospital (c115km)"
-----Related Tasks-----
